id,Condition,variable,Fold.Change,variableLbl,Lbl
199,C,mir.67,1,mir.67Lbl,
200,F,mir.67,0.755508269028565,mir.67Lbl,
201,T,mir.67,0.773521123635761,mir.67Lbl,
202,C,mir.68,1,mir.68Lbl,
203,F,mir.68,1.29060697576356,mir.68Lbl,
204,T,mir.68,1.25949651245,mir.68Lbl,
205,C,mir.69,1,mir.69Lbl,
206,F,mir.69,0.784677145336959,mir.69Lbl,
207,T,mir.69,0.86185120557153,mir.69Lbl,
208,C,mir.70,1,mir.70Lbl,
209,F,mir.70,1.18769169346694,mir.70Lbl,
210,T,mir.70,1.0969551916779,mir.70Lbl,
211,C,mir.71,1,mir.71Lbl,
212,F,mir.71,0.726160435691086,mir.71Lbl,*
213,T,mir.71,0.715738178481933,mir.71Lbl,*
214,C,mir.72,1,mir.72Lbl,
215,F,mir.72,1.09795595407852,mir.72Lbl,
216,T,mir.72,1.15359578253457,mir.72Lbl,*
217,C,mir.73,1,mir.73Lbl,
218,F,mir.73,0.924421210084915,mir.73Lbl,
219,T,mir.73,1.13013505999304,mir.73Lbl,
220,C,mir.74,1,mir.74Lbl,
221,F,mir.74,0.810107011178574,mir.74Lbl,
222,T,mir.74,0.992821139032851,mir.74Lbl,
223,C,mir.75,1,mir.75Lbl,
224,F,mir.75,0.712609987310332,mir.75Lbl,
225,T,mir.75,0.947843956366183,mir.75Lbl,
226,C,mir.76,1,mir.76Lbl,
227,F,mir.76,0.673006934396285,mir.76Lbl,*
228,T,mir.76,0.820313833894472,mir.76Lbl,
229,C,mir.77,1,mir.77Lbl,
230,F,mir.77,0.927950127335758,mir.77Lbl,
231,T,mir.77,1.19118712245246,mir.77Lbl,
232,C,mir.78,1,mir.78Lbl,
233,F,mir.78,0.670155262304,mir.78Lbl,*
234,T,mir.78,0.923685495317788,mir.78Lbl,
235,C,mir.79,1,mir.79Lbl,
236,F,mir.79,0.717671355915802,mir.79Lbl,*
237,T,mir.79,0.848693385761857,mir.79Lbl,
238,C,mir.80,1,mir.80Lbl,
239,F,mir.80,1.00904874799898,mir.80Lbl,
240,T,mir.80,1.1111863429519,mir.80Lbl,
241,C,mir.81,1,mir.81Lbl,
242,F,mir.81,1.13446494228107,mir.81Lbl,
243,T,mir.81,1.20133404344,mir.81Lbl,
244,C,mir.82,1,mir.82Lbl,
245,F,mir.82,1.05387098158566,mir.82Lbl,
246,T,mir.82,0.92580670945019,mir.82Lbl,
247,C,mir.83,1,mir.83Lbl,
248,F,mir.83,0.806583651413851,mir.83Lbl,
249,T,mir.83,0.990467195516962,mir.83Lbl,
250,C,mir.84,1,mir.84Lbl,
251,F,mir.84,1.60588369780206,mir.84Lbl,
252,T,mir.84,0.569969948855998,mir.84Lbl,
253,C,mir.85,1,mir.85Lbl,
254,F,mir.85,0.917782784575415,mir.85Lbl,
255,T,mir.85,0.949262097240043,mir.85Lbl,
256,C,mir.86,1,mir.86Lbl,
257,F,mir.86,1.40165130007938,mir.86Lbl,
258,T,mir.86,1.42498884946596,mir.86Lbl,
259,C,mir.87,1,mir.87Lbl,
260,F,mir.87,0.96857404290589,mir.87Lbl,
261,T,mir.87,0.871691946201361,mir.87Lbl,
262,C,mir.88,1,mir.88Lbl,
263,F,mir.88,0.864043842267547,mir.88Lbl,
264,T,mir.88,0.779171800107116,mir.88Lbl,
265,C,mir.89,1,mir.89Lbl,
266,F,mir.89,0.965661753161541,mir.89Lbl,
267,T,mir.89,0.844550966644059,mir.89Lbl,
268,C,mir.90,1,mir.90Lbl,
269,F,mir.90,1.02094363133353,mir.90Lbl,
270,T,mir.90,0.923220395054343,mir.90Lbl,
271,C,mir.91,1,mir.91Lbl,
272,F,mir.91,0.983014783554266,mir.91Lbl,
273,T,mir.91,1.05187069307384,mir.91Lbl,
274,C,mir.92,1,mir.92Lbl,
275,F,mir.92,0.988252462660931,mir.92Lbl,
276,T,mir.92,0.929321527386042,mir.92Lbl,
277,C,mir.93,1,mir.93Lbl,
278,F,mir.93,1.10304276971423,mir.93Lbl,
279,T,mir.93,1.00281599126265,mir.93Lbl,
280,C,mir.94,1,mir.94Lbl,
281,F,mir.94,0.947287539200106,mir.94Lbl,
282,T,mir.94,0.967515082630898,mir.94Lbl,
283,C,mir.95,1,mir.95Lbl,
284,F,mir.95,1.24515253322304,mir.95Lbl,
285,T,mir.95,1.26142915910214,mir.95Lbl,
286,C,mir.96,1,mir.96Lbl,
287,F,mir.96,0.992303425454882,mir.96Lbl,
288,T,mir.96,1.10347194219944,mir.96Lbl,
289,C,mir.97,1,mir.97Lbl,
290,F,mir.97,1.24184303199784,mir.97Lbl,
291,T,mir.97,1.0930053735277,mir.97Lbl,
292,C,mir.98,1,mir.98Lbl,
293,F,mir.98,1.00837276508181,mir.98Lbl,
294,T,mir.98,0.954046461487903,mir.98Lbl,
295,C,mir.99,1,mir.99Lbl,
296,F,mir.99,0.855962070561108,mir.99Lbl,
297,T,mir.99,0.86889436820444,mir.99Lbl,
298,C,mir.100,1,mir.100Lbl,
299,F,mir.100,1.12908089443106,mir.100Lbl,*
300,T,mir.100,0.903324871068832,mir.100Lbl,*
301,C,mir.101,1,mir.101Lbl,
302,F,mir.101,1.03289022277899,mir.101Lbl,
303,T,mir.101,1.02338315492087,mir.101Lbl,
304,C,mir.102,1,mir.102Lbl,
305,F,mir.102,0.620769831017463,mir.102Lbl,
306,T,mir.102,0.500568447360776,mir.102Lbl,*
307,C,mir.103,1,mir.103Lbl,
308,F,mir.103,0.982038516537032,mir.103Lbl,
309,T,mir.103,0.906293900126998,mir.103Lbl,
310,C,mir.104,1,mir.104Lbl,
311,F,mir.104,1.09460738414814,mir.104Lbl,
312,T,mir.104,0.945176534934411,mir.104Lbl,
313,C,mir.105,1,mir.105Lbl,
314,F,mir.105,0.818773916049041,mir.105Lbl,
315,T,mir.105,0.887304711780107,mir.105Lbl,
316,C,mir.106,1,mir.106Lbl,
317,F,mir.106,0.970000854007931,mir.106Lbl,
318,T,mir.106,2.56578209872451,mir.106Lbl,*
319,C,mir.107,1,mir.107Lbl,
320,F,mir.107,0.89191862646179,mir.107Lbl,
321,T,mir.107,0.859542885276716,mir.107Lbl,
322,C,mir.108,1,mir.108Lbl,
323,F,mir.108,0.965902882931819,mir.108Lbl,
324,T,mir.108,0.897952557306072,mir.108Lbl,
325,C,mir.109,1,mir.109Lbl,
326,F,mir.109,0.973381838774885,mir.109Lbl,
327,T,mir.109,0.994975886823952,mir.109Lbl,
328,C,mir.110,1,mir.110Lbl,
329,F,mir.110,1.04354894380717,mir.110Lbl,
330,T,mir.110,0.926515171638236,mir.110Lbl,
331,C,mir.111,1,mir.111Lbl,
332,F,mir.111,1.13211822590827,mir.111Lbl,
333,T,mir.111,0.765298320854719,mir.111Lbl,
334,C,mir.112,1,mir.112Lbl,
335,F,mir.112,1.02622873341317,mir.112Lbl,
336,T,mir.112,0.834531027502684,mir.112Lbl,
337,C,mir.113,1,mir.113Lbl,
338,F,mir.113,0.970216963144431,mir.113Lbl,
339,T,mir.113,1.01115030613245,mir.113Lbl,
340,C,mir.114,1,mir.114Lbl,
341,F,mir.114,1.38332889296343,mir.114Lbl,
342,T,mir.114,1.30521504078685,mir.114Lbl,
343,C,mir.115,1,mir.115Lbl,
344,F,mir.115,0.867953922469326,mir.115Lbl,
345,T,mir.115,0.922385144176532,mir.115Lbl,
346,C,mir.116,1,mir.116Lbl,
347,F,mir.116,0.827110480137898,mir.116Lbl,*
348,T,mir.116,0.92029509169674,mir.116Lbl,
349,C,mir.117,1,mir.117Lbl,
350,F,mir.117,0.731726866767083,mir.117Lbl,
351,T,mir.117,0.815876412335284,mir.117Lbl,
352,C,mir.118,1,mir.118Lbl,
353,F,mir.118,0.941068699882608,mir.118Lbl,
354,T,mir.118,0.826478776307506,mir.118Lbl,
355,C,mir.119,1,mir.119Lbl,
356,F,mir.119,0.860073181779012,mir.119Lbl,
357,T,mir.119,1.49632814723026,mir.119Lbl,
358,C,mir.120,1,mir.120Lbl,
359,F,mir.120,0.969139849306775,mir.120Lbl,
360,T,mir.120,0.941851503266409,mir.120Lbl,
361,C,mir.121,1,mir.121Lbl,
362,F,mir.121,0.929850804026285,mir.121Lbl,
363,T,mir.121,0.971073975539263,mir.121Lbl,
364,C,mir.122,1,mir.122Lbl,
365,F,mir.122,1.00696676729023,mir.122Lbl,
366,T,mir.122,1.11587054125484,mir.122Lbl,
367,C,mir.123,1,mir.123Lbl,
368,F,mir.123,1.10201797854055,mir.123Lbl,
369,T,mir.123,1.22659245979819,mir.123Lbl,
370,C,mir.124,1,mir.124Lbl,
371,F,mir.124,0.798757897726563,mir.124Lbl,
372,T,mir.124,0.894810757466603,mir.124Lbl,
373,C,mir.125,1,mir.125Lbl,
374,F,mir.125,0.999932446107213,mir.125Lbl,
375,T,mir.125,1.25224386033757,mir.125Lbl,
376,C,mir.126,1,mir.126Lbl,
377,F,mir.126,0.891057032635148,mir.126Lbl,
378,T,mir.126,1.05379732838609,mir.126Lbl,
379,C,mir.127,1,mir.127Lbl,
380,F,mir.127,0.898063310849642,mir.127Lbl,
381,T,mir.127,1.03055622574536,mir.127Lbl,
382,C,mir.128,1,mir.128Lbl,
383,F,mir.128,1.11833717639724,mir.128Lbl,
384,T,mir.128,1.08118684177933,mir.128Lbl,
385,C,mir.129,1,mir.129Lbl,
386,F,mir.129,0.87678738245181,mir.129Lbl,
387,T,mir.129,1.10320697832893,mir.129Lbl,
388,C,mir.130,1,mir.130Lbl,
389,F,mir.130,0.810488454663334,mir.130Lbl,
390,T,mir.130,0.929865745952052,mir.130Lbl,
391,C,mir.131,1,mir.131Lbl,
392,F,mir.131,0.953583515988935,mir.131Lbl,
393,T,mir.131,1.06079608996605,mir.131Lbl,
394,C,mir.132,1,mir.132Lbl,
395,F,mir.132,0.82836289927431,mir.132Lbl,
396,T,mir.132,0.775372379541949,mir.132Lbl,
397,C,mir.133,1,mir.133Lbl,
398,F,mir.133,0.951611570145057,mir.133Lbl,
399,T,mir.133,0.998462446625023,mir.133Lbl,
400,C,mir.134,1,mir.134Lbl,
401,F,mir.134,0.949728415692777,mir.134Lbl,
402,T,mir.134,0.891973535062916,mir.134Lbl,
403,C,mir.135,1,mir.135Lbl,
404,F,mir.135,1.08633455301761,mir.135Lbl,
405,T,mir.135,1.05549680289627,mir.135Lbl,
406,C,mir.136,1,mir.136Lbl,
407,F,mir.136,0.950063790502725,mir.136Lbl,
408,T,mir.136,1.05375399710997,mir.136Lbl,
409,C,mir.137,1,mir.137Lbl,
410,F,mir.137,0.845156548584187,mir.137Lbl,
411,T,mir.137,0.851176100816405,mir.137Lbl,
412,C,mir.138,1,mir.138Lbl,
413,F,mir.138,0.785528374713797,mir.138Lbl,*
414,T,mir.138,0.756265559068649,mir.138Lbl,*
415,C,mir.139,1,mir.139Lbl,
416,F,mir.139,1.0413348239607,mir.139Lbl,
417,T,mir.139,1.29061739116926,mir.139Lbl,*
418,C,mir.140,1,mir.140Lbl,
419,F,mir.140,0.83944665261172,mir.140Lbl,
420,T,mir.140,1.1693178077774,mir.140Lbl,
421,C,mir.141,1,mir.141Lbl,
422,F,mir.141,0.949492971342721,mir.141Lbl,
423,T,mir.141,0.95185239606341,mir.141Lbl,
424,C,mir.142,1,mir.142Lbl,
425,F,mir.142,0.985234313603849,mir.142Lbl,
426,T,mir.142,1.11386345816637,mir.142Lbl,
427,C,mir.143,1,mir.143Lbl,
428,F,mir.143,1.12268291248251,mir.143Lbl,
429,T,mir.143,1.05150000649954,mir.143Lbl,
430,C,mir.144,1,mir.144Lbl,
431,F,mir.144,0.847943242204439,mir.144Lbl,
432,T,mir.144,1.08902234653843,mir.144Lbl,
433,C,mir.145,1,mir.145Lbl,
434,F,mir.145,1.21632188728014,mir.145Lbl,
435,T,mir.145,1.52626120335111,mir.145Lbl,
436,C,mir.146,1,mir.146Lbl,
437,F,mir.146,0.996776205504637,mir.146Lbl,
438,T,mir.146,1.02198704357967,mir.146Lbl,
439,C,mir.147,1,mir.147Lbl,
440,F,mir.147,0.818803298274645,mir.147Lbl,
441,T,mir.147,0.821474327109367,mir.147Lbl,
442,C,mir.148,1,mir.148Lbl,
443,F,mir.148,1.06903674001387,mir.148Lbl,
444,T,mir.148,1.24272758429983,mir.148Lbl,*
445,C,mir.149,1,mir.149Lbl,
446,F,mir.149,0.847278741156807,mir.149Lbl,
447,T,mir.149,0.92343362277943,mir.149Lbl,
448,C,mir.150,1,mir.150Lbl,
449,F,mir.150,0.874148902398641,mir.150Lbl,
450,T,mir.150,1.17523798828636,mir.150Lbl,
451,C,mir.151,1,mir.151Lbl,
452,F,mir.151,0.784937337387633,mir.151Lbl,
453,T,mir.151,0.841324102595014,mir.151Lbl,
454,C,mir.152,1,mir.152Lbl,
455,F,mir.152,0.710108325338941,mir.152Lbl,*
456,T,mir.152,0.800924092827275,mir.152Lbl,*
